﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CODIGOVARIACION;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M;PrimerCiclo_V;PrimerCiclo_M;SegundoCiclo_V;SegundoCiclo_M;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;Sector_o_Tipo_de_Gestión;AREA
0010001;1;000;PE21;2013;1;10001;6 - Anual;S1;36;15;12;10;11;13;19;18;9;16;20;17;18;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;1;000;PE21;2013;1;10001;6 - Anual;S2;36;14;15;15;6;16;11;12;17;19;16;15;19;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;1;000;PE21;2013;1;10001;6 - Anual;S3;36;0;0;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;1;000;PE21;2013;2;10001;6 - Anual;S1;36;6;13;14;8;10;15;11;13;11;16;8;16;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;1;000;PE21;2013;2;10001;6 - Anual;S2;36;8;12;13;8;13;12;10;13;13;7;9;15;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;1;000;PE21;2013;2;10001;6 - Anual;S3;36;9;12;12;7;0;0;0;0;0;0;17;7;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;19;000;PE21;2013;1;16172;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;6;19;12;16;4;12;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010001;19;000;PE21;2013;2;16172;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;9;10;15;10;7;9;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010002;2;000;PE21;2013;1;10002;6 - Anual;S1;36;17;11;4;12;14;12;8;18;16;9;9;8;4;10;6;13;6;13;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010002;2;000;PE21;2013;2;10002;6 - Anual;S1;36;15;13;10;12;12;15;13;15;5;14;11;5;8;12;3;10;7;2;0;0;0;0;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1
0010003;3;000;PE21;2013;1;10053;6 - Anual;S1;36;12;8;13;6;7;8;5;5;12;6;9;9;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010003;3;000;PE21;2013;1;10053;6 - Anual;S2;36;0;0;0;0;10;8;8;12;0;0;4;15;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010003;3;000;PE21;2013;2;10053;6 - Anual;S1;36;12;11;11;6;10;12;7;9;10;13;6;11;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010003;3;000;PE21;2013;2;10053;6 - Anual;S2;36;8;5;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
0010004;4;000;PE21;2013;2;10003;6 - Anual;S1;36;10;5;9;7;5;11;11;5;11;9;8;8;4;7;12;6;4;9;0;0;0;0;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1
