﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURCOD;NIVID;TPONIVCOD;ZONCOD;PLUNRO;PLUGRA;PLUVARCNT;PLUMUJCNT;TOTAL;TNITPOSEC;AREA
0010008;8;2012;4;1;10;EI;1;1;J;1;4;5;1;1
0010008;8;2012;4;1;10;EI;1;2;PE;9;4;13;1;1
0010014;14;2012;300004;1;10;EI;1;1;M;1;0;1;2;1
0010014;14;2012;300004;1;10;EI;1;2;PJ;3;2;5;2;1
0010014;14;2012;300004;1;10;EI;1;3;J;5;2;7;2;1
0010032;42;2012;300009;1;10;EI;1;1;PJ;10;11;21;2;1
0010032;42;2012;300009;1;10;EI;1;2;J;5;6;11;2;1
0010032;42;2012;300009;2;10;EI;1;1;M;2;2;4;2;1
0010032;42;2012;300009;2;10;EI;1;2;PJ;3;1;4;2;1
0010032;42;2012;300009;2;10;EI;1;3;J;2;0;2;2;1
0010034;44;2012;8;1;10;EI;1;1;M;2;2;4;2;1
0010034;44;2012;8;1;10;EI;1;2;PJ;4;3;7;2;1
0010034;44;2012;8;1;10;EI;1;8;J;4;2;6;2;1
0010034;44;2012;8;1;10;EI;1;9;PE;2;2;4;2;1
0010034;44;2012;8;2;10;EI;1;1;J;2;2;4;2;1
0010034;44;2012;8;2;10;EI;1;2;PE;4;2;6;2;1
0010037;47;2012;2424;2;10;EI;1;1;J;2;3;5;1;1
0010037;47;2012;2424;2;10;EI;1;2;PE;4;6;10;1;1
0010044;56;2012;600005;1;10;EI;1;1;PJ;0;5;5;3;1
0010044;56;2012;600005;1;10;EI;1;2;J;3;1;4;3;1
0010044;56;2012;600005;1;10;EI;1;3;PE;2;3;5;3;1
0010046;60;2012;5;1;10;EI;1;1;J;0;1;1;1;1
0010046;60;2012;5;1;10;EI;1;2;PE;12;12;24;1;1
0010047;61;2012;310007;4;11;EEB;1;1;2;5;4;9;2;1
0010047;61;2012;310007;4;11;EEB;1;2;3;7;2;9;2;1
0010056;89;2012;300725;1;10;EI;1;1;M;1;1;2;2;1
0010056;89;2012;300725;1;10;EI;1;2;PJ;3;5;8;2;1
0010056;89;2012;300725;1;10;EI;1;3;J;2;3;5;2;1
0010056;89;2012;300725;2;10;EI;1;1;M;0;1;1;2;1
0010056;89;2012;300725;2;10;EI;1;2;PJ;2;5;7;2;1
0010056;89;2012;300725;2;10;EI;1;3;J;3;2;5;2;1
0010079;432;2012;600031;2;10;EI;1;1;J;2;4;6;3;1
0010079;432;2012;600031;2;10;EI;1;2;PE;6;7;13;3;1
0010093;76;2012;300659;1;10;EI;1;1;J;3;0;3;2;1
0010093;76;2012;300659;1;10;EI;1;2;PE;4;0;4;2;1
0010113;13207;2012;600344;1;10;EI;1;1;PJ;3;3;6;2;1
0010113;13207;2012;600344;1;10;EI;1;2;J;9;6;15;2;1
0010123;15897;2012;301806;2;10;EI;1;1;J;3;3;6;2;1
0010123;15897;2012;301806;2;10;EI;1;2;PE;2;1;3;2;1
0010132;16478;2012;301876;1;10;EI;1;1;M;1;3;4;2;1
0010132;16478;2012;301876;1;10;EI;1;2;PJ;5;3;8;2;1
0010135;16720;2012;301924;1;10;EI;1;1;M;1;1;2;2;1
0010135;16720;2012;301924;1;10;EI;1;2;J;0;1;1;2;1
0010135;16720;2012;301924;1;10;EI;1;3;PE;1;1;2;2;1
0011009;71;2012;300511;4;10;EI;1;1;M;2;0;2;3;1
0011009;71;2012;300511;4;10;EI;1;2;J;1;2;3;3;1
0011009;71;2012;300511;4;10;EI;1;3;PE;2;0;2;3;1
0011009;71;2012;310092;4;11;EEB;1;8;1;1;0;1;3;1
0011009;71;2012;310092;4;11;EEB;1;9;2;1;1;2;3;1
0011009;71;2012;310092;4;11;EEB;1;15;3;1;0;1;3;1
0011009;71;2012;310092;4;11;EEB;1;16;4;1;0;1;3;1
0011009;71;2012;310092;4;11;EEB;1;22;5;2;0;2;3;1
0011009;71;2012;310092;4;11;EEB;1;23;6;2;2;4;3;1
0011010;73;2012;300016;1;10;EI;1;1;J;1;0;1;2;1
0011010;73;2012;300016;1;10;EI;1;2;PE;3;8;11;2;1
0011014;93;2012;300971;4;10;EI;1;1;PJ;6;1;7;2;1
0011014;93;2012;300971;4;10;EI;1;2;J;2;1;3;2;1
0011026;107;2012;300027;1;10;EI;1;1;J;5;0;5;3;1
0011026;107;2012;300027;1;10;EI;1;2;PE;11;10;21;3;1
0011026;107;2012;300027;2;10;EI;1;1;J;5;5;10;3;1
0011026;107;2012;300027;2;10;EI;1;2;PE;4;10;14;3;1
0011043;444;2012;300508;1;10;EI;1;1;PE;1;4;5;3;1
0011043;444;2012;300508;1;10;EI;1;2;J;4;3;7;3;1
0011046;447;2012;300076;2;10;EI;1;1;J;3;3;6;2;1
0011046;447;2012;300076;2;10;EI;1;2;PE;2;0;2;2;1
0011047;451;2012;300718;4;10;EI;1;1;M;3;2;5;2;1
0011047;451;2012;300718;4;10;EI;1;2;PJ;3;5;8;2;1
0011047;451;2012;300718;4;10;EI;1;3;J;3;2;5;2;1
0011063;485;2012;300083;1;10;EI;1;1;J;3;6;9;3;1
0011063;485;2012;300083;1;10;EI;1;2;PE;7;14;21;3;1
0011063;485;2012;300083;2;10;EI;1;1;J;1;1;2;3;1
0011063;485;2012;300083;2;10;EI;1;2;PE;16;11;27;3;1
0011071;12168;2012;301309;2;10;EI;1;1;PJ;1;3;4;2;1
0011071;12168;2012;301309;2;10;EI;1;2;J;18;17;35;2;1
0011072;489;2012;600183;1;10;EI;1;1;J;7;12;19;3;1
