﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUSECC;EDAD_COD;EDAD_DESC;INDCOD;GRADO;SECTOR;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;HOMBRE;MUJER;TOTAL
2012;0013038;11634;4341;1;14;EI;S1;3;4 Años;J;Jardin de Infantes;1;00;ASUNCION;00;ASUNCION;007;JUKYTY;1;8;6;14
2012;0013038;11634;4341;1;14;EI;S1;4;5 Años;PE;Preescolar;1;00;ASUNCION;00;ASUNCION;007;JUKYTY;1;9;9;18
2012;0013038;11634;4341;1;14;EI;S1;5;6 Años;PE;Preescolar;1;00;ASUNCION;00;ASUNCION;007;JUKYTY;1;2;3;5
2012;0101127;863;2739;1;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;7;8;15
2012;0101127;863;2739;1;14;EI;S1;5;6 Años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;0;1;1
2012;0101127;863;2739;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;0;1;1
2012;0101127;863;2739;2;14;EI;S1;2;3 Años;J;Jardin de Infantes;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;3;0;3
2012;0101127;863;2739;2;14;EI;S1;2;3 Años;M;Maternal;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;3;6;9
2012;0101127;863;2739;2;14;EI;S1;3;4 Años;J;Jardin de Infantes;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;1;4;5
2012;0101127;863;2739;2;14;EI;S1;103;2 Años;M;Maternal;1;01;CONCEPCION;01;CONCEPCION;023;COM INDIG REDENCION;1;3;3;6
2012;0101171;1081;4319;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;870;COM INDIG JEGUAHATY;6;2;2;4
2012;0101171;1081;4319;2;14;EI;S1;5;6 Años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;870;COM INDIG JEGUAHATY;6;2;1;3
2012;0101218;16282;5185;1;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;450;VYA RENDA;6;4;1;5
2012;0101218;16282;5185;1;14;EI;S1;5;6 Años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;450;VYA RENDA;6;0;5;5
2012;0101218;16282;5185;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;01;CONCEPCION;01;CONCEPCION;450;VYA RENDA;6;0;1;1
2012;0103093;1015;2871;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;08;AZOTEY;220;COM INDIG VYA PAVE-AZOTEY;6;6;1;7
2012;0103093;1015;2871;2;14;EI;S1;5;6 Años;PE;Preescolar;1;01;CONCEPCION;08;AZOTEY;220;COM INDIG VYA PAVE-AZOTEY;6;9;4;13
2012;0103093;1015;2871;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;01;CONCEPCION;08;AZOTEY;220;COM INDIG VYA PAVE-AZOTEY;6;0;2;2
2012;0103145;1072;3556;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;03;HORQUETA;435;COM INDIG CURUPAY LOMA;6;2;6;8
2012;0103193;16677;5452;2;14;EI;S1;2;3 Años;PE;Preescolar;1;03;CORDILLERA;01;CAACUPE;999;LOCALIDAD A CONFIRMAR;6;0;3;3
2012;0103193;16677;5452;2;14;EI;S1;3;4 Años;PE;Preescolar;1;03;CORDILLERA;01;CAACUPE;999;LOCALIDAD A CONFIRMAR;6;2;2;4
2012;0103193;16677;5452;2;14;EI;S1;4;5 Años;PE;Preescolar;1;03;CORDILLERA;01;CAACUPE;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;0106007;1144;4324;1;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;06;SAN LAZARO;230;COM INDIG APA COSTA;6;2;2;4
2012;0107038;1184;2742;2;14;EI;S1;3;4 Años;PE;Preescolar;1;01;CONCEPCION;03;HORQUETA;690;25 DE ABRIL;6;1;0;1
2012;0107038;1184;2742;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;03;HORQUETA;690;25 DE ABRIL;6;8;7;15
2012;0107038;1184;2742;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;01;CONCEPCION;03;HORQUETA;690;25 DE ABRIL;6;0;1;1
2012;0107069;11321;5124;1;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;07;YBY YA?U;550;COM INDIG YPYJU TUKAMBIJU;6;8;5;13
2012;0107069;11321;5124;1;14;EI;S1;5;6 Años;PE;Preescolar;1;01;CONCEPCION;07;YBY YA?U;550;COM INDIG YPYJU TUKAMBIJU;6;1;1;2
2012;0107071;1073;5207;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;07;YVY YA?U;640;COM INDIG KA?AGUY POTY RORY;6;0;5;5
2012;0107071;1073;5207;2;14;EI;S1;5;6 Años;PE;Preescolar;1;01;CONCEPCION;07;YVY YA?U;640;COM INDIG KA?AGUY POTY RORY;6;1;1;2
2012;0107072;1074;4530;2;14;EI;S1;4;5 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;440;COM INDIG SATI;6;0;2;2
2012;0107072;1074;4530;2;14;EI;S1;5;6 Años;PE;Preescolar;1;13;AMAMBAY;02;BELLA VISTA;440;COM INDIG SATI;6;2;0;2
2012;0107073;12085;5125;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;07;YVY YA?U;560;AGUIJE PYAHU;6;5;2;7
2012;0107075;12089;4534;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;07;YVY YA?U;440;SAGRADA FAMILIA;6;3;1;4
2012;0107080;16281;5184;2;14;EI;S1;4;5 Años;PE;Preescolar;1;01;CONCEPCION;07;YBY YAU;999;LOCALIDAD A CONFIRMAR;6;5;3;8
2012;0208039;1719;2913;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;19;YRYVU CUA;200;COM INDIG Y APY ARROYO SA?YJU;6;4;6;10
2012;0208039;1719;2913;2;14;EI;S2;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;19;YRYVU CUA;200;COM INDIG Y APY ARROYO SA?YJU;6;2;8;10
2012;0208040;1720;2434;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;08;SAN ESTANISLAO;350;PALOMITA;6;4;6;10
2012;0208171;1891;3526;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;19;YRYVU CUA;200;COM INDIG Y APY ARROYO SA?YJU;6;5;5;10
2012;0210013;1943;4318;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;10;TACUATI;175;COM INDIG ÐU RUGUA MANITOBA;6;6;2;8
2012;0210043;13655;4814;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;10;TACUATI;145;COM INDIG JEROKY OKA;6;2;2;4
2012;0210047;15906;5255;1;14;EI;S1;3;4 Años;PE;Preescolar;1;02;SAN PEDRO;10;TACUATI;165;ASENT. YVAMINDY;6;2;1;3
2012;0210047;15906;5255;1;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;10;TACUATI;165;ASENT. YVAMINDY;6;1;2;3
2012;0213006;2021;2845;2;14;EI;S1;2;3 Años;PE;Preescolar;1;02;SAN PEDRO;13;VILLA DEL ROSARIO;290;COM INDIG LAS PALMAS URUKUY;6;1;0;1
2012;0213006;2021;2845;2;14;EI;S1;3;4 Años;PE;Preescolar;1;02;SAN PEDRO;13;VILLA DEL ROSARIO;290;COM INDIG LAS PALMAS URUKUY;6;1;1;2
2012;0213006;2021;2845;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;13;VILLA DEL ROSARIO;290;COM INDIG LAS PALMAS URUKUY;6;4;2;6
2012;0213030;2274;5384;1;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;13;VILLA DEL ROSARIO;300;COM INDIG BOQUERON;6;6;5;11
2012;0214015;2059;600304;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;14;GENERAL RESQUIN;690;COM INDIG SANTA CAROLINA;6;4;6;10
2012;0214063;2107;3650;2;14;EI;S1;2;3 Años;PE;Preescolar;1;02;SAN PEDRO;14;GENERAL RESQUIN;540;COM INDIG NARANJITO SANTA LUCIA;6;0;1;1
2012;0214063;2107;3650;2;14;EI;S1;3;4 Años;PE;Preescolar;1;02;SAN PEDRO;14;GENERAL RESQUIN;540;COM INDIG NARANJITO SANTA LUCIA;6;1;2;3
2012;0214063;2107;3650;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;14;GENERAL RESQUIN;540;COM INDIG NARANJITO SANTA LUCIA;6;4;3;7
2012;0214063;2107;3650;2;14;EI;S1;5;6 Años;PE;Preescolar;1;02;SAN PEDRO;14;GENERAL RESQUIN;540;COM INDIG NARANJITO SANTA LUCIA;6;2;3;5
2012;0214063;2107;3650;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;02;SAN PEDRO;14;GENERAL RESQUIN;540;COM INDIG NARANJITO SANTA LUCIA;6;1;1;2
2012;0217072;1920;3695;2;14;EI;S1;4;5 Años;PE;Preescolar;1;02;SAN PEDRO;17;CAPIIBARY;145;COM INDIG PARAKAU KEHA;6;3;4;7
2012;0217072;1920;3695;2;14;EI;S1;5;6 Años;PE;Preescolar;1;02;SAN PEDRO;17;CAPIIBARY;145;COM INDIG PARAKAU KEHA;6;1;1;2
2012;0217072;1920;3695;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;02;SAN PEDRO;17;CAPIIBARY;145;COM INDIG PARAKAU KEHA;6;1;2;3
2012;0407101;11590;4645;2;14;EI;S1;4;5 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;410;COM INDIG ARROYO HU;6;1;2;3
2012;0407101;11590;4645;2;14;EI;S1;5;6 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;410;COM INDIG ARROYO HU;6;1;1;2
2012;0407102;11591;4643;2;14;EI;S1;4;5 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;420;COM INDIG YRYVU K?A - NARANJITO;6;0;1;1
2012;0407103;11592;5215;2;14;EI;S1;4;5 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;600;COM INDIG ISLA HU;6;1;1;2
2012;0407103;11592;5215;2;14;EI;S1;5;6 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;600;COM INDIG ISLA HU;6;2;2;4
2012;0407108;13173;4644;2;14;EI;S1;3;4 Años;PE;Preescolar;1;04;GUAIRA;07;COLONIA INDEPENDENCIA;580;COM INDIG VEGA KUE;6;2;1;3
2012;0407108;13173;4644;2;14;EI;S1;4;5 Años;PE;Preescolar;1;04;GUAIRA;07;COLONIA INDEPENDENCIA;580;COM INDIG VEGA KUE;6;1;1;2
2012;0407108;13173;4644;2;14;EI;S1;5;6 Años;PE;Preescolar;1;04;GUAIRA;07;COLONIA INDEPENDENCIA;580;COM INDIG VEGA KUE;6;0;1;1
2012;0410031;11593;5314;2;14;EI;S1;4;5 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;590;COM INDIG OVENIA;6;0;7;7
2012;0410031;11593;5314;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;590;COM INDIG OVENIA;6;0;1;1
2012;0417041;2986;4256;2;14;EI;S1;3;4 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;450;COM INDIG SANTA TERESITA;6;0;3;3
2012;0417041;2986;4256;2;14;EI;S1;4;5 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;450;COM INDIG SANTA TERESITA;6;2;2;4
2012;0417041;2986;4256;2;14;EI;S1;5;6 Años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;450;COM INDIG SANTA TERESITA;6;1;2;3
2012;0417041;2986;4256;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;04;GUAIRA;17;PASO YOBAI;450;COM INDIG SANTA TERESITA;6;1;0;1
2012;0501271;16669;5444;1;14;EI;S1;4;5 Años;PE;Preescolar;1;05;CAAGUAZU;01;CNEL OV I EDO;380;CALLE SAN ISIDRO;6;2;1;3
2012;0501271;16669;5444;1;14;EI;S1;5;6 Años;PE;Preescolar;1;05;CAAGUAZU;01;CNEL OV I EDO;380;CALLE SAN ISIDRO;6;1;3;4
2012;0501271;16669;5444;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;05;CAAGUAZU;01;CNEL OV I EDO;380;CALLE SAN ISIDRO;6;2;1;3
