﻿LOCCOD;INSCOD;COD_DEPTO;COD_DISTRITO;COD_LOCALIDAD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;SECTOR;CUACOD;CUADSC;EDAD_COD;EDAD_DES;INDCOD;ALUESPDSD;HOMBRE;MUJER;TOTAL
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;212;ACTIVIDADES DE LA VIDA DIARIA;2;1;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;287;ADECUACION CURRICULAR;2;1;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;212;ACTIVIDADES DE LA VIDA DIARIA;2;1;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;287;ADECUACION CURRICULAR;4;1;5
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;212;ACTIVIDADES DE LA VIDA DIARIA;4;1;5
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;287;ADECUACION CURRICULAR;3;0;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;212;ACTIVIDADES DE LA VIDA DIARIA;3;0;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;287;ADECUACION CURRICULAR;2;4;6
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;212;ACTIVIDADES DE LA VIDA DIARIA;5;1;6
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;287;ADECUACION CURRICULAR;2;1;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;287;ADECUACION CURRICULAR;1;1;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;287;ADECUACION CURRICULAR;1;0;1
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;1;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;287;ADECUACION CURRICULAR;5;0;5
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;212;ACTIVIDADES DE LA VIDA DIARIA;5;0;5
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;287;ADECUACION CURRICULAR;2;0;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;212;ACTIVIDADES DE LA VIDA DIARIA;2;0;2
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;212;ACTIVIDADES DE LA VIDA DIARIA;2;4;6
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;212;ACTIVIDADES DE LA VIDA DIARIA;6;2;8
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;287;ADECUACION CURRICULAR;1;0;1
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;287;ADECUACION CURRICULAR;5;1;6
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;287;ADECUACION CURRICULAR;6;2;8
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;287;ADECUACION CURRICULAR;2;1;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;212;ACTIVIDADES DE LA VIDA DIARIA;2;1;3
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;287;ADECUACION CURRICULAR;1;4;5
0010082;435;00;10;5;2012;360002;1;66;EE;2;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;4;5
