﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;CUSECC;TPONIVCOD;SECTOR;CUACOD;CUADSC;GRPCOD;GRPDSC;GRADO_COD;GRADOS;HOMBRE;MUJER
2012;0011058;478;60710;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;5
2012;0011058;478;60710;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;6;5
2012;0011058;478;60710;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;5
2012;0011058;478;60710;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;6;6
2012;0011058;478;60710;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;4
2012;0011058;478;60710;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;5
2012;0012053;295;660087;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;18;6
2012;0012053;295;660087;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;10;9
2012;0012053;295;660087;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;6
2012;0012053;295;660087;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;8;6
2012;0012053;295;660087;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;2
2012;0012103;363;660064;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;4
2012;0012103;363;660064;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;3
2012;0012103;363;660064;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;2
