﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;ZONA;SectorCodigo;curso;bachiller;Varon_compl;Mujer_compl;total_compl;Varon_extra;Mujer_extra;total_extra;Varon_reg;Mujer_reg;TOTAL_reg
0012041;283;00;ASUNCION;00;ASUNCION;24;1;1;3;B;1;1;2;0;0;0;0;0;0
0407017;2978;04;GUAIRA;07;COLONIA INDEPENDENCIA;150;6;2;2;B;0;0;0;0;0;0;0;2;2
0407017;2978;04;GUAIRA;07;COLONIA INDEPENDENCIA;150;6;2;3;B;1;0;1;0;0;0;0;0;0
0514041;4056;05;CAAGUAZU;14;RAUL ARSENIO OVIEDO;170;6;2;3;B;1;1;2;0;0;0;0;0;0
0701012;4708;07;ITAPUA;01;ENCARNACION;21;1;1;1;B;0;0;0;0;0;0;4;2;6
0703027;15331;07;ITAPUA;03;CAMBYRETA;250;6;1;1;B;0;0;0;0;1;1;7;9;16
0703027;15331;07;ITAPUA;03;CAMBYRETA;250;6;1;1;T;0;0;0;0;0;0;2;1;3
0703027;15331;07;ITAPUA;03;CAMBYRETA;250;6;1;2;B;0;0;0;0;0;0;9;3;12
0703027;15331;07;ITAPUA;03;CAMBYRETA;250;6;1;2;T;0;0;0;0;0;0;1;1;2
0703027;15331;07;ITAPUA;03;CAMBYRETA;250;6;1;3;B;5;5;10;0;0;0;0;0;0
0703027;15331;07;ITAPUA;03;CAMBYRETA;250;6;1;3;T;2;0;2;0;0;0;0;0;0
0720028;5285;07;ITAPUA;20;SAN PEDRO DEL PARANA;500;6;1;3;B;2;3;5;0;0;0;0;0;0
0901028;5910;09;PARAGUARI;01;PARAGUARI;6;1;2;1;B;0;0;0;0;0;0;4;4;8
0901028;5910;09;PARAGUARI;01;PARAGUARI;6;1;2;2;B;0;0;0;0;0;0;1;2;3
0901028;5910;09;PARAGUARI;01;PARAGUARI;6;1;2;3;B;2;0;2;0;0;0;0;0;0
1001001;6597;10;ALTO PARANA;01;CIUDAD DEL ESTE;19;1;2;1;B;0;0;0;0;0;0;2;0;2
1001001;6597;10;ALTO PARANA;01;CIUDAD DEL ESTE;19;1;2;2;B;0;0;0;0;0;0;1;2;3
1009004;7097;10;ALTO PARANA;09;YGUAZU;150;6;1;1;B;0;0;0;0;0;0;4;3;7
1009004;7097;10;ALTO PARANA;09;YGUAZU;150;6;1;2;B;0;0;0;0;0;0;5;1;6
1009004;7097;10;ALTO PARANA;09;YGUAZU;150;6;1;3;B;9;9;18;0;0;0;0;0;0
1101014;11351;11;CENTRAL;01;AREGUA;170;6;1;3;B;5;4;9;0;0;0;0;0;0
1102165;16874;11;CENTRAL;02;CAPIATA;999;1;1;1;B;0;0;0;0;0;0;3;2;5
1112012;13917;11;CENTRAL;12;ÑEMBY;5;1;2;1;T;0;0;0;0;0;0;3;0;3
1112012;13917;11;CENTRAL;12;ÑEMBY;5;1;2;2;B;0;0;0;0;0;0;2;0;2
1112012;13917;11;CENTRAL;12;ÑEMBY;5;1;2;2;T;0;0;0;0;0;0;1;3;4
1112012;13917;11;CENTRAL;12;ÑEMBY;5;1;2;3;B;7;3;10;0;0;0;0;0;0
1112012;13917;11;CENTRAL;12;ÑEMBY;5;1;2;3;T;19;5;24;1;0;1;0;0;0
1112065;15842;11;CENTRAL;12;ÑEMBY;12;1;1;2;B;0;0;0;0;0;0;3;2;5
1301041;9120;13;AMAMBAY;01;PEDRO JUAN CABALLERO;1;1;1;3;B;2;0;2;0;0;0;0;0;0
1408022;15752;14;CANINDEYU;08;KATUETE;03;1;3;1;B;0;0;0;0;0;0;1;0;1
1408022;15752;14;CANINDEYU;08;KATUETE;3;1;3;3;B;3;1;4;0;0;0;0;0;0
0010001;19;00;ASUNCION;00;ASUNCION;33;1;1;3;T;9;9;18;0;0;0;0;0;0
0010004;21;00;ASUNCION;00;ASUNCION;6;1;1;3;B;5;1;6;0;0;0;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;1;1;3;B;4;3;7;0;0;0;0;0;0
0010041;78;00;ASUNCION;00;ASUNCION;3;1;1;3;B;1;0;1;0;0;0;0;0;0
0010046;79;00;ASUNCION;00;ASUNCION;5;1;1;3;B;1;0;1;0;0;0;0;0;0
0010078;449;00;ASUNCION;00;ASUNCION;6;1;1;3;B;1;0;1;0;0;0;0;0;0
0010121;20;00;ASUNCION;00;ASUNCION;33;1;1;3;B;8;6;14;0;0;0;0;0;0
0011006;66;00;ASUNCION;00;ASUNCION;8;1;1;3;B;46;59;105;0;0;0;0;0;0
0011006;66;00;ASUNCION;00;ASUNCION;8;1;1;3;T;29;41;70;0;0;0;0;0;0
0011007;67;00;ASUNCION;00;ASUNCION;8;1;1;3;B;70;54;124;0;0;0;0;0;0
0011007;67;00;ASUNCION;00;ASUNCION;8;1;1;3;T;8;10;18;0;0;0;0;0;0
0011033;429;00;ASUNCION;00;ASUNCION;9;1;1;3;T;36;7;43;0;0;0;0;0;0
0011045;446;00;ASUNCION;00;ASUNCION;10;1;1;3;B;23;21;44;0;0;0;0;0;0
0011045;446;00;ASUNCION;00;ASUNCION;10;1;1;3;T;6;8;14;0;0;0;0;0;0
0011058;487;00;ASUNCION;00;ASUNCION;11;1;1;3;B;2;4;6;0;0;0;0;0;0
0011058;487;00;ASUNCION;00;ASUNCION;11;1;1;3;T;0;1;1;0;0;0;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;1;1;3;B;0;1;1;0;0;0;0;0;0
