﻿LOCCOD;InsCod;CODIGO_DPTO;DEPARTAMENTO;CODIGO_DISTRITO;DISTRITO;CODIGO_LOCALIDAD;LOCALIDAD;AREA_12;AÑO_GEO;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;EspecialidadCodigo;EspecialidadDescripcion;GradoCodigo;DescripcionGrado;Edad;EdadDescripcion;SectorCodigo;VaronRepitenteAbandono;MujerRepitenteAbandono;total_abandono
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
0010008;22;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;2012;000;PE12;2015;3;20538;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;2;2
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;1;0;1
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
0011059;488;00;ASUNCION;00;ASUNCION;27;SAN CAYETANO;1;2012;000;PE12;2015;3;20232;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
