﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;Sector_MATRI;sexo;B1_extrao;B2_extrao;B3_extrao;B4_extrao;B5_extrao;B6_extrao;B7_extrao;B8_extrao;B9_extrao
0012101;361;00;ASUNCION;00;ASUNCION;13;SAN ROQUE;1;2;1;0;0;0;0;0;0;0;1;0
0014009;555;00;ASUNCION;00;ASUNCION;41;RECOLETA;1;1;1;0;0;0;0;0;0;0;0;1
0101017;739;01;CONCEPCION;01;CONCEPCION;15;PRIMAVERA;1;1;1;0;0;0;0;0;0;0;0;1
0103007;929;01;CONCEPCION;03;HORQUETA;5;LAS PALMAS;1;3;2;0;0;0;0;0;0;0;0;1
0307009;2467;03;CORDILLERA;07;EUSEBIO AYALA;190;TUJUKUA;6;1;1;0;0;0;0;0;0;0;1;0
0510002;3749;05;CAAGUAZU;10;SAN JOSE DE LOS ARROYOS;1;VIRGEN DEL CARMEN;1;1;2;0;0;0;0;0;1;0;0;0
0701022;4647;07;ITAPUA;01;ENCARNACION;9;LA CATEDRAL;1;1;1;0;0;0;0;0;0;0;0;3
0714010;5143;07;ITAPUA;14;HOHENAU;130;HOHENAU 3;6;1;1;0;0;0;0;0;1;0;4;0
0714010;5143;07;ITAPUA;14;HOHENAU;130;HOHENAU 3;6;1;2;0;0;0;1;0;0;0;2;0
0723004;5402;07;ITAPUA;23;EDELIRA;190;EDELIRA 59 AL 69;6;1;1;0;0;0;0;0;0;0;2;0
0902022;5933;09;PARAGUARI;02;ACAHAY;130;COSTA PEÑA;6;1;1;0;0;0;0;0;0;0;0;2
1002008;6768;10;ALTO PARANA;02;PRESIDENTE FRANCO;5;SAN RAFAEL;1;1;1;0;0;0;0;0;0;0;1;2
1002008;6768;10;ALTO PARANA;02;PRESIDENTE FRANCO;5;SAN RAFAEL;1;1;2;0;0;0;0;0;0;0;3;1
1004025;6825;10;ALTO PARANA;04;DR. JUAN LEON MALLORQUIN;160;PAZ DEL CHACO;6;1;1;0;0;0;0;0;0;2;0;0
1102026;7591;11;CENTRAL;02;CAPIATA;7;CAMPOS VERDES;1;1;1;0;0;0;0;2;0;11;8;2
1102026;7591;11;CENTRAL;02;CAPIATA;7;CAMPOS VERDES;1;1;2;0;0;1;0;1;0;0;8;0
1102045;7610;11;CENTRAL;02;CAPIATA;8;CANDELARIA;1;3;2;0;0;0;0;0;0;1;0;0
1102046;7611;11;CENTRAL;02;CAPIATA;12;PUERTA DEL SOL;1;1;1;0;0;0;0;0;0;0;0;1
1102052;7617;11;CENTRAL;02;CAPIATA;8;CANDELARIA;1;1;1;0;0;0;0;0;0;0;0;1
1103022;7712;11;CENTRAL;03;FERNANDO DE LA MORA;10;BERNARDINO CABALLERO;1;1;1;0;0;1;1;0;0;0;0;0
1103029;7719;11;CENTRAL;03;FERNANDO DE LA MORA;17;CENTRAL;1;3;1;0;0;0;0;0;0;10;1;5
1103029;7719;11;CENTRAL;03;FERNANDO DE LA MORA;17;CENTRAL;1;3;2;0;0;0;0;0;0;2;5;1
1103125;11221;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KAAGUY;1;2;2;0;0;1;0;0;0;0;0;0
1114127;8622;11;CENTRAL;14;SAN LORENZO;27;SAN LUIS;1;2;1;0;0;0;0;0;0;0;0;1
1501046;9802;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;460;COM INDIG PARA TODO;6;1;1;0;0;0;0;0;0;2;0;0
1501046;9802;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;460;COM INDIG PARA TODO;6;1;2;0;0;0;0;0;0;2;0;0
1657015;10148;16;BOQUERON;05;LOMA PLATA;100;ALDEA BLUMENGART;6;1;1;0;0;0;0;0;0;0;1;0
