﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;Sección;Cuadro;Edad;EdadDescripcion;SectorCodigo;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;total
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;5;4;0;0;0;0;0;0;0;0; ;9
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;3;2;0;0;0;0;0;0;0;0; ;5
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;12;12 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;13;13 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;14;14 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;15;15 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;16;16 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;17;17 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;1;610036;6 - Anual;S1;CUADRO11;100;18 años y más;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;5;2;0;0;0;0;0;0;0;0; ;7
0011061;482;00;ASUNCION;00;ASUNCION;29;SANTA ANA;1;000;PE11;2014;2;610036;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
