﻿EstabEscolaresCodigo;InstitucionCodigo;SectorCodigo;Edad;EdadDescripcion;PlanillaCodigo;Año;TurnoCodigo;OfertaCodigo;Semestre;Sección;CUADRO;TOTALVPE1;TOTALMPE1;total;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0010082;435;2;1;1 año;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;2;2 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;3;3 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;4;4 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;5;5 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;1;0;1;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;6;6 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;7;7 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;8;8 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;9;9 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;10;10 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;11;11 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
0010082;435;2;12;12 años;PE16;2014;2;360002;6 - Anual;S1;CUADRO10;0;0;0;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1
