﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CUADRO;EDAD;edaddescripcion;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;Sector;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
0011061;482;999;PE11;2013;1;610036;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;000;ASUNCION;000;ASUNCION;029;SANTA ANA;1
