﻿UDECodigo;EstabEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;PlanillaCodigo;Ano;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;Sector;Cuadro;Seccion;CodigoVariacion;DescripciónVariacion;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M
000;0010001;1;10001;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;1;10001;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;1;10001;2;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;1;10001;2;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;19;16172;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;19;16172;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;19;16172;2;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010001;19;16172;2;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010002;2;10002;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010002;2;10002;1;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010002;2;10002;2;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010002;2;10002;2;PE21;2013;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010003;3;10053;1;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010003;3;10053;1;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
000;0010003;3;10053;2;PE21;2013;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
