﻿EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SectorCodigo;DIERCCION;NRO_TELEFONO
0010001;1;17 REPUBLICA DEL PERU;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;MELO DE PORTUGAL E/ MAYOR MARTINEZ Y CPTAN. ARANDA;420-100
0010001;19;NRO. 3 RCA. DEL PERU;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;MELO DE PORTUGAL E/ MAYOR MARTINEZ Y CPTAN. ARANDA;420-100
0010002;2;225 DR. JUAN LEON MALLORQUIN;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;CNEL. HERMOSA Y MELO DE PORTUGAL Nª 1921;423292
0010003;3;7 SOTERO COLMAN;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;MAESTRO U Y SOTERO COLMAN;231-208
0010003;10334;146 SAN JERONIMO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;MAESTRO U Y SOTERO COLMAN;231-208
0010004;4;8 DR. JOSE DE ANTEQUERA Y CASTRO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;AVDA. COLON Y JUAN LEON MALLORQUIN Nª 1552;420-993
0010004;21;DR. JOSE DE ANTEQUERA Y CASTRO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;AVDA. COLON Y JUAN LEON MALLORQUIN Nª 1552;420-993
0010004;23;41 DR. JOSE DE ANTEQUERA Y CASTRO;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;1;AVDA. COLON Y JUAN LEON MALLORQUIN Nª 1552;420-993
0010007;7;PARR. SAN ANTONIO DE PADUA;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3;ALFEREZ SILVA Y DE LA CONQUISTA;420895
0010008;8;1276 FUND.M.HARINEROS DEL PARAGUAY;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;422-567
0010008;22;NANAWA;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;422-567
0010009;9;SAGRADO CORAZON DE JESUS;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;2;DE LAS LLANAS 1815;421336
0010009;9;SAGRADO CORAZON DE JESUS;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3;DE LAS LLANAS 1815;421336
0010010;10;ALBERTO SCHWEITZER;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;2;JUAN DIAZ DE SOLIS Nª 2150;425-429
0010011;11;EXPERIMENTAL PARAGUAY - BRASIL;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;1;CMK. GAMARRA Y GDOR. IRALA;423-315
0010014;14;106 C. I. AMIGUITO;000;ASUNCION;000;ASUNCION;001;SAJONIA;1;2;CALLE 28 PYDAS Y 1RA;482057
0010015;15;314 CRECER JUGANDO;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;2;GOBERNADOR IRALA E/ ALONSO Y CNEL. LOPEZ Nª 1666;425-165
0010018;18;DE FORM DE SUB OFIC.TTE.JOSE FARIÑA;000;ASUNCION;000;ASUNCION;001;SAJONIA;1;1;CAPITAN BOZZANO;420422
0010018;25;M- 60 TTE. JOSE M. FARIÑA;000;ASUNCION;000;ASUNCION;001;SAJONIA;1;1;CAPITAN BOZZANO;420422
0010019;26;60 CIRILO DUARTE;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;DE LAS LLANAS Y CPTAN GWYN; 
0010020;27;99 MARIA AUXILIADORA;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;1;DR.CANDIA E ISABEL LA CATOLICA; 
0010022;31;497 JARDIN DE INFANTES TRAPITO Y SALAPIN;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;2;LISBOA ESQ. JUAN LEON MALLORQUIN Nª 1198;420-857
0010024;37;DR. ANTONIO SOSA;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;1;GOBERNADOR IRALA C/ COMANDANTE GAMARRA; 
0010027;4926;4844 PRIV. PARROQUIAL PASTORCITOS;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;LERIDA E/ TTE CABELLO Y TTE COLMAN;422627
0010029;11247;583 DULCE DESPERTAR;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;2;DE LA CONQUISTA C/ ALONSO 1657;439-9000
0010032;42;7984 (EX 84 )ANGEL DE LA GUARDA;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;YGATIMI E/ COLON Y MONTEVIDEO Nª 942;445500
0010033;43;282 LOS PEQUEÑITOS DE JESUS (SANTA LUISA;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;CAPITAN MIRANDA 2689;481012
0010034;44;8 PINOCHO;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;MANDUVIRA 937;391746
0010035;45;14840 (52) SAN ROQUE G. DE SANTACRUZ;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;2;MONTEVIDEO Y PLAYA Nª 147;492883
