﻿LOCCOD;TNIANO;NIVCOD;INSCOD;TURNO;NIVID;TPONIVCOD;SECTOR;CURSO;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;CUSECC;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CUCCNTHOM;CUCCNTMUJ;totalsexo
0010001;2012;30079;19;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;6;9
0010001;2012;30079;19;1;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;5;6;11
0010001;2012;30079;19;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0;3;3
0010001;2012;30079;19;1;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;2;7;9
0010001;2012;30079;19;1;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;5;4;9
0010001;2012;30079;19;1;23;ET;1;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0;2;2
0010001;2012;30079;19;2;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3;2;5
0010001;2012;30079;19;2;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;2
0010001;2012;30079;19;2;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;4;4;8
0010001;2012;30079;19;2;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;3
0010001;2012;30079;19;2;23;ET;1;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;2;6;8
0010001;2012;30079;19;2;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;2;5;7
0010004;2012;20367;21;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;9;16;25
0010004;2012;20367;21;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;9;18;27
0010004;2012;20367;21;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;8;11;19
0010007;2012;620070;7;1;22;EM;3;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;10;10;20
0010007;2012;620070;7;1;22;EM;3;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;5;8;13
0010007;2012;620070;7;1;22;EM;3;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;4;8;12
0010007;2012;620070;7;2;22;EM;3;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;5;9;14
0010007;2012;620070;7;2;22;EM;3;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;0;11;11
0010007;2012;620070;7;2;22;EM;3;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;002;SAN ANTONIO;1;3;8;11
0010008;2012;20538;22;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;3;5;8
0010008;2012;20538;22;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;5;3;8
0010008;2012;20538;22;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;00;ASUNCION;00;ASUNCION;004;ITA PYTA PUNTA;1;1;7;8
