﻿LocCod;InsCod;Ano;UDECodigo;PlanillaCodigo;TurnoCodigo;OfertaCodigo;EspecialidadCodigo;BT1RO;BT2DO;BT3RO;SectorCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CANT_SECCION
0010001;19;2013;000;PE12;1;30079;610;1;1;1;1;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3
0010001;19;2013;000;PE12;1;30079;619;1;1;1;1;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3
0010001;19;2013;000;PE12;2;30079;602;1;1;1;1;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3
0010001;19;2013;000;PE12;2;30079;610;1;1;1;1;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3
0010004;21;2013;000;PE12;3;20367;600;1;1;1;1;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;3
0010007;7;2013;000;PE12;1;620070;600;1;1;1;3;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3
0010007;7;2013;000;PE12;2;620070;600;1;1;1;3;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3
0010008;22;2013;000;PE12;3;20538;600;1;1;1;1;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;3
0010009;9;2013;000;PE12;2;20590;601;1;1;1;2;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3
0010010;10;2013;000;PE12;2;320128;600;1;1;1;2;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3
0010010;10;2013;000;PE12;2;320128;601;1;1;1;2;000;ASUNCION;000;ASUNCION;002;SAN ANTONIO;1;3
0010011;11;2013;000;PE12;1;20811;600;2;2;2;1;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;6
0010011;11;2013;000;PE12;1;20811;619;1;1;1;1;000;ASUNCION;000;ASUNCION;004;ITA PYTA PUNTA;1;3
0010037;86;2013;000;PE12;3;20539;599;1;1;1;1;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010039;49;2013;000;PE12;1;620054;600;1;1;1;3;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010039;49;2013;000;PE12;2;630001;610;1;1;1;3;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010040;50;2013;000;PE12;1;330004;610;1;1;1;2;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010040;50;2013;000;PE12;2;320232;600;1;1;1;2;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010040;50;2013;000;PE12;2;320232;601;1;1;1;2;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010041;78;2013;000;PE12;2;20464;600;1;1;1;1;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010041;78;2013;000;PE12;2;20464;601;1;1;1;1;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010042;52;2013;000;PE12;1;320211;600;1;1;1;2;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010042;52;2013;000;PE12;1;320211;601;1;1;1;2;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010042;52;2013;000;PE12;1;320211;602;1;1;1;2;000;ASUNCION;000;ASUNCION;003;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3
0010046;79;2013;000;PE12;3;20002;600;1;1;1;1;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3
0010050;65;2013;000;PE12;1;320187;600;1;1;1;2;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3
0010052;69;2013;000;PE12;1;320722;601;1;1;1;2;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3
0010078;449;2013;000;PE12;3;20469;600;1;1;1;1;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;3
0010080;433;2013;000;PE12;2;620040;600;1;1;1;3;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;3
0010082;435;2013;000;PE12;1;320112;600;1;1;1;2;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3
0010082;435;2013;000;PE12;1;320112;601;2;2;2;2;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;6
0010082;435;2013;000;PE12;1;320112;602;1;1;1;2;000;ASUNCION;000;ASUNCION;005;LA ENCARNACION;1;3
0010093;76;2013;000;PE12;1;320763;601;1;1;1;2;000;ASUNCION;000;ASUNCION;006;TACUMBU;1;3
0010121;20;2013;000;PE12;2;20223;600;1;1;1;1;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3
0010121;20;2013;000;PE12;3;20223;600;1;1;1;1;000;ASUNCION;000;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;3
0011005;63;2013;000;PE12;1;320147;600;1;1;1;2;000;ASUNCION;000;ASUNCION;009;GENERAL JOSE EDUVIGIS DIAZ;1;3
