﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUACOD;CUADSC;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SECTOR;HOMBRE;MUJER;TOTAL
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;0;1;1
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;1;2;3
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;2;4;6
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;1;0;1
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;0;7;7
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;1;5;6
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;0;2;2
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;0;2;2
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;1;4;5
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;3;0;3
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;0;4;4
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;3;0;3
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;1;1;2
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;3;5;8
0010004;23;2012;70536;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;006;TACUMBU;1;1;7;6;13
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;1;2
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0;2
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0;2
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;0;1
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;2;2
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;0;1
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1;1
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;5;5
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;1;3
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;0;1
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0;2
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;1;3
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;3;5
0010019;26;2012;70599;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;00;ASUNCION;00;ASUNCION;033;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0;2
