﻿DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;SectorCodigo;Educ_Inicial_formal;Educ_Inicial_no_formal;Educación_Escolar_Básica;Educación_Media;Educación_Media_Abierta;Formación_Profesional_Media;Educación_Especial;Educación_Básica_Bilingüe_Jovénes_Adultos;Educación_Media_Jóvenes_Adultos;Formación_Profesional_Inicial;Formación_Profesional_permanente;Educación_Superior;DIRECCION;NRO_TELEFONO
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010001;1;17 REPUBLICA DEL PERU;1;1;0;1;0;0;0;0;0;0;0;0;0;MELO DE PORTUGAL E/ MAYOR MARTINEZ Y CPTAN. ARANDA;420-100
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010001;19;NRO. 3 RCA. DEL PERU;1;0;0;1;1;0;0;0;0;0;0;0;0;MELO DE PORTUGAL E/ MAYOR MARTINEZ Y CPTAN. ARANDA;420-100
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010002;2;225 DR. JUAN LEON MALLORQUIN;1;1;0;1;0;0;0;0;0;0;0;0;0;CNEL. HERMOSA Y MELO DE PORTUGAL Nª 1921;423292
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010003;3;7 SOTERO COLMAN;1;1;0;1;0;0;0;0;0;0;0;0;0;MAESTRO U Y SOTERO COLMAN;231-208
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010003;10334;146 SAN JERONIMO;1;0;0;0;0;0;0;0;1;0;0;0;0;MAESTRO U Y SOTERO COLMAN;231-208
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010004;4;8 DR. JOSE DE ANTEQUERA Y CASTRO;1;1;0;1;0;0;0;0;0;0;0;0;0;AVDA. COLON Y JUAN LEON MALLORQUIN Nª 1552;420-993
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010004;21;DR. JOSE DE ANTEQUERA Y CASTRO;1;0;0;1;1;0;0;0;0;0;0;0;0;AVDA. COLON Y JUAN LEON MALLORQUIN Nª 1552;420-993
00;ASUNCION;00;ASUNCION;6;TACUMBU;1;0010004;23;41 DR. JOSE DE ANTEQUERA Y CASTRO;1;0;0;0;0;0;0;0;1;0;1;0;0;AVDA. COLON Y JUAN LEON MALLORQUIN Nª 1552;420-993
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010007;7;1033 SAN ANTONIO DE PADUA;3;1;0;1;1;0;0;0;0;0;0;0;0;ALFEREZ SILVA Y DE LA CONQUISTA;420895
00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;0010008;8;1276 FUND.M.HARINEROS DEL PARAGUAY;1;1;0;1;0;0;0;0;0;0;0;0;0;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;422-567
00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;0010008;22;NANAWA;1;0;0;0;1;0;0;0;0;0;0;0;0;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;422-567
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010009;9;1036 SAGRADO CORAZON DE JESUS;2;0;0;0;1;0;0;0;0;0;0;0;0;DE LAS LLANAS 1815;421336
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010009;9;1036 SAGRADO CORAZON DE JESUS;3;1;0;1;0;0;0;0;0;0;0;0;0;DE LAS LLANAS 1815;421336
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010010;10;1183 ALBERTO SCHWEITZER;2;1;0;1;1;0;0;0;0;0;0;0;0;JUAN DIAZ DE SOLIS Nª 2150;425-429
00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;0010011;11;EXPERIMENTAL PARAGUAY - BRASIL;1;1;0;1;1;0;0;0;0;0;0;0;0;CMK. GAMARRA Y GDOR. IRALA;423-315
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010015;15;314 CRECER JUGANDO;2;1;0;0;0;0;0;0;0;0;0;0;0;GOBERNADOR IRALA E/ ALONSO Y CNEL. LOPEZ Nª 1666;425-165
00;ASUNCION;00;ASUNCION;1;SAJONIA;1;0010018;18;DE FORM DE SUB OFIC.TTE.JOSE FARIÑA;1;0;0;0;0;0;0;0;0;0;0;0;1;CAPITAN BOZZANO;420422
00;ASUNCION;00;ASUNCION;1;SAJONIA;1;0010018;25;M- 60 TTE. JOSE M. FARIÑA;1;0;0;0;0;0;0;0;1;0;0;0;0;CAPITAN BOZZANO;420422
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010019;26;60 CIRILO DUARTE;1;0;0;0;0;0;0;0;1;0;1;0;0;DE LAS LLANAS Y CPTAN GWYN; 
00;ASUNCION;00;ASUNCION;2;SAN ANTONIO;1;0010020;27;99 MARIA AUXILIADORA;1;0;0;0;0;0;0;0;1;0;1;0;0;DR.CANDIA E ISABEL LA CATOLICA; 
00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;0010022;31;497 JARDIN DE INFANTES TRAPITO Y SALAPIN;2;1;0;0;0;0;0;0;0;0;0;0;0;LISBOA ESQ. JUAN LEON MALLORQUIN Nª 1198;420-857
